Country,City,Contact,WG1,WG2,WG3,WG4,Mentor,ECI
Netherlands,Wageningen,"Keijer Jaap",,WG2,WG3,WG4,Mentor,
Netherlands,Maastricht,"Grevendonk L",WG1,WG2,,,,
Netherlands,Wageningen,"Shi W",,,WG3,,,
Netherlands,Nijmegen,"Willems PH",,,,,Mentor,
Netherlands,Wageningen,"Bekebrede A",,,,,,
Netherlands,Nijmegen,"Koopman Werner JH",,,,WG4,Mentor,
Netherlands,Amsterdam,"De Goede Paul",,WG2,,,,
Netherlands,Maastricht,"Van Polanen N",,WG2,,,,
Netherlands,Groningen,"Rots MG",,,,WG4,,
Netherlands,"BT Amsterdam","Jaspers Richard T",,WG2,,,,
Netherlands,Maastricht,"Hoeks Joris",,WG2,,,,
Netherlands,Maastricht,"Jocken J",,,,,,
"New Zealand",Auckland,"Hickey Anthony J",WG1,,,,,
"New Zealand",Wellington,"Berridge Michael V",WG1,,,,,
"New Zealand",Auckland,"Ward Marie Louise",WG1,,,,,
"New Zealand",Auckland,"Kaur Sarbjot",WG1,,,,,
Niederlande,"ER Masstricht","De Wit-Verheggen V",,WG2,,,,
Niederlande,"ER Masstricht","De Theije C",,WG2,,,,
Norway,Oslo,"Lund Jenny",,WG2,,WG4,,
Norway,Oslo,"Loevsletten NG",,,,,,
Norway,Tromsoe,"Aasum E",,WG2,,,,
Norway,Bergen,"Berge Rolf K",WG1,,,,,
Norway,Tromsoe,"Lund T",,,WG3,,,
Norway,Bergen,"Tronstad Karl Johan",WG1,WG2,,WG4,Mentor,
Norway,Trondheim,"Smenes Benedikte Therese",WG1,,,,,
Norway,Tromsoe,"Schots Pauke C",,WG2,WG3,,,
Norway,Trondheim,"Rognmo O",WG1,,,,,
Norway,Tromsoe,"Jansen Kirsten M",,WG2,WG3,,,
Norway,Trondheim,"Baekkerud FH",,,,,,
Norway,Oslo,"Eide L",WG1,WG2,WG3,WG4,,
Norway,Ullevål,"Heiestad Christina",,WG2,,,,
Norway,Bergen,"Hoel Fredrik",WG1,,,,,
Norway,Oslo,"Torp May-Kristin",,WG2,,,,
Norway,Trondheim,"Hals IK",,,,,,
Norway,Oslo,"Nikolic N",,WG2,,WG4,,
Norway,Oslo,"Rustan AC",,WG2,,WG4,Mentor,
Norway,Tromsoe,"How OJ",,,,,,
Norway,Tromsoe,"Hafstad AD",,,,,,
Norway,Bergen,"Dyrstad Sissel E",WG1,,,,,
Norway,Bergen,"Blindheim Dan Filip",WG1,,,,,
Norway,Tromsoe,"Larsen Terje S",,WG2,,,Mentor,
Norway,Bergen,"Pettersen Nitschke Ina Katrine",WG1,,,,,
Norway,Trondheim,"Lerfall Joergen",WG1,,,,,
Norway,Tromsoe,"Ytrehus K",,,,,,
Norway,Trondheim,"Grill V",WG1,,,,Mentor,
Norway,Tromsoe,"Boardman Neoma T",WG1,,,,,
Norway,Ullevål,"Marstein H",,,WG3,,,
Norway,Bergen,"Roesland Gro Vatne",WG1,,,,,
Norway,Bergen,"Haavik Jan",WG1,,,,,
Palestine,Ramallah,"Stiban Johnny",,,,WG4,,ECI
Poland,Poznań,"Ludziejewska A",,,,WG4,,
Poland,Warsaw,"Wasilewski M",WG1,,,WG4,,
Poland,Krakow,"Kaczara P",,,,WG4,,
Poland,Warsaw,"Zablocki Krzysztof",WG1,,,,,
Poland,Warszawa,"Jaskiewicz Anna",WG1,,,,,
Poland,Warsaw,"Kucman SK",,,,,,
Poland,Warsaw,"Wieckowski Mariusz R",WG1,,,,,
Poland,Krakow,"Chlopicki S",,,,,,
Poland,Poznan,"Rybacka-Mossakowska Joanna",,,,WG4,,
Poland,Lodz,"Siewiera Karolina",,,,WG4,,ECI
Poland,Poznan,"Michalak Slawomir",,,,WG4,Mentor,
Poland,Krakow,"Dembinska-Kiec Aldona",WG1,,,,,
Poland,Warsaw,"Sek Aleksandra",WG1,WG2,,WG4,,
Poland,Poznan,"Swiniuch Daria",,,,WG4,,
Poland,Warsaw,"Szewczyk Adam",WG1,,,,,
Poland,Warsaw,"Dymkowska Dorota",WG1,WG2,,WG4,,
Poland,Warsaw,"Karkucinska-Wieckowska Agnieszka",WG1,,,,,
Poland,Poznan,"Bykowski A",,,,,,
Poland,Krakow,"Goralska J",,,,,,
Poland,Warsaw,"Bednarczyk Piotr",WG1,,,,,
Poland,Lodz,"Labieniec-Watala Magdalena",WG1,WG2,WG3,WG4,Mentor,
Poland,Gdańsk,"Kaczor Jan Jacek",WG1,,,,,
Poland,Warsaw,"Kampa Rafal Pawel",WG1,WG2,,WG4,,
Poland,Poznan,"Jarmuszkiewicz Wieslawa",WG1,,,,,
Poland,Lodz,"Watala Cezary",WG1,WG2,WG3,WG4,Mentor,
Portugal,Porto,"Coxito Pedro",,WG2,WG3,,,
Portugal,Porto,"Crisostomo Luis",WG1,,,WG4,,
Portugal,Aveiro,"Ferreira RMP",,,,,,
Portugal,Porto,"Magalhaes Jose",,WG2,WG3,WG4,,
Portugal,Oeiras,"Calisto F",,,,,,
Portugal,Coimbra,"Preguica Ines",,,WG3,,,
Portugal,Covilhã,"Dias Tania R",,,,WG4,,
Portugal,Cantanhede,"Sardao Vilma",,,,,,
Portugal,Porto,"Carrageta D",,,,WG4,,
Portugal,Cantanhede,"Bento Guida Jose Freitas",,,,WG4,,
Portugal,Coimbra,"Duarte Filipe Valente",WG1,,,,,
Portugal,Cantanhede,"Amorim Ricardo",WG1,,,,,
Portugal,Porto,"Moreira Bruno P",WG1,,,WG4,,
Portugal,Cantanhede,"Pinho Sonia A",,,,WG4,,
