,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Llobet 2015 Dis Model Mech",2015,"Llobet L, Toivonen JM, Montoya J, Ruiz-Pesini E, López-Gallardo E (2015) OXPHOS xenobiotics alter adipogenic differentiation at concentrations found in human blood. Dis Model Mech 8:1441-55.",Human,"Fat,Stem cells",,
"Hendricks 2015 Thesis",2015,"Hendricks EW (2015) The impact of aging and estrogen therapy on synaptic mitochondrial bioenergetics in an Alzheimer's mouse model. Master Thesis 1-67.",Mouse,"Nervous system",,"Aging;senescence,Alzheimer's"
"Li 2015 Sci Rep",2015,"Li P, Wang B, Sun F, Li Y, Li Q, Lang H, Zhao Z, Gao P, Zhao Y, Shang Q, Liu D, Zhu Z (2015) Mitochondrial respiratory dysfunctions of blood mononuclear cells link with cardiac disturbance in patients with early-stage heart failure. Sci Rep 5:10229.",Human,"Blood cells,Lymphocyte","Oxidative stress;RONS",Cardiovascular
"Six 2015 Cell Death Dis",2015,"Six E, Lagresle-Peyrou C, Susini S, De Chappedelaine C, Sigrist N, Sadek H, Chouteau M, Cagnard N, Fontenay M, Hermine O, Chomienne C, Reynier P, Fischer A, André-Schmutz I, Gueguen N, Cavazzana M (2015) AK2 deficiency compromises the mitochondrial energy metabolism required for differentiation of human neutrophil and lymphoid lineages. Cell Death Dis 6:e1856.",Human,"Blood cells,Other cell lines",,
"Coupling-control protocol",2015,"Gnaiger E (2015) From PCP to CCP. Mitochondr Physiol Network 2015-01-11.",,,,
"Ruiz-Perez 2015 J Biol Chem",2015,"Ruiz-Pérez MV, Medina MÁ, Urdiales JL, Keinänen TA, Sánchez-Jiménez F (2015) Polyamine metabolism is sensitive to glycolysis inhibition in human neuroblastoma cells. J Biol Chem 290:6106-19.",Human,"Nervous system,Other cell lines,Neuroblastoma",,Cancer
"Park 2015 Proc Natl Acad Sci USA",2015,"Park JH, Kang HJ, Lee YK, Kang H, Kim J, Chung JH, Chang JS, McPherron AC, Lee SB (2015) Inactivation of EWS reduces PGC-1α protein stability and mitochondrial homeostasis. Proc Natl Acad Sci USA 112:6074-9.",Mouse,Fat,,Cancer
"Plecita-Hlavata 2015 Am J Respir Cell Mol Biol",2015,"Plecitá-Hlavatá L, Tauber J, Li M, Zhang H, Flockton AR, Pullamsetti SS, Chelladurai P, D'alessandro A, El Kasmi KC, Ježek P, Stenmark KR (2015) Constitutive reprogramming of fibroblast mitochondrial metabolism in pulmonary hypertension. Am J Respir Cell Mol Biol 55:47-57.","Human,Bovines","Endothelial;epithelial;mesothelial cell,Fibroblast","Oxidative stress;RONS",Other
"Lisak 2015 Cell Death Differ",2015,"Lisak D, Schacht T, Gawlitza A, Albrecht P, Aktas O, Koop B, Gliem M, Hofstetter HH, Zanger K, Bultynck G, Parys JB, De Smedt H, Kindler T, Adams-Quack P, Hahn M, Waisman A, Reed JC, Hövelmeyer N, Methner A (2015) BAX inhibitor-1 is a Ca<sup>2+</sup> channel critically important for immune cell function and survival. Cell Death Differ 23:358-68.",Mouse,"Blood cells,Lymphocyte",,Obesity
"Dueregger 2015 PLoS One",2015,"Dueregger A, Schöpf B, Eder T, Höfer J, Gnaiger E, Aufinger A, Kenner L, Perktold B, Ramoner R, Klocker H, Eder IE (2015) Differential utilization of dietary fatty acids in benign and malignant cells of the prostate. PLoS One 10(8):e0135704.",Human,"Genital,Other cell lines",,Cancer
"Peyta 2015 Biochim Biophys Acta",2015,"Peyta L, Jarnouen K, Pinault M, Coulouarn C, Guimaraes C, Goupille C, de Barros JP, Chevalier S, Dumas JF, Maillot F, Hatch GM, Loyer P, Servais S (2015) Regulation of hepatic cardiolipin metabolism by TNFα: Implication in cancer cachexia. Biochim Biophys Acta 1851:1490-500.",Rat,"Liver,Other cell lines",,Cancer
"Negmadjanov 2015 PLOS ONE",2015,"Negmadjanov U, Godic Z, Rizvi F, Emelyanova L, Ross G, Richards J, Holmuhamedov EL, Jahangir A (2015) TGF-β1-mediated differentiation of fibroblasts is associated with increased mitochondrial content and cellular respiration. PLOS ONE 10:e0123046. doi: 10.1371/journal.pone.0123046.",Mouse,Fibroblast,,
"Zelenka 2015 Oxid Med Cell Longev",2015,"Zelenka J, Dvořák A, Alán L (2015) L-lactate protects skin fibroblasts against aging-associated mitochondrial dysfunction via mitohormesis. Oxid Med Cell Longev 2015:351698.",Rat,"Liver,Endothelial;epithelial;mesothelial cell,Fibroblast","Oxidative stress;RONS",Aging;senescence
"Hagl 2015 Molecules",2015,"Hagl S, Berressem D, Bruns B, Sus N, Frank J, Eckert GP (2015) Beneficial Effects of Ethanolic and Hexanic Rice Bran Extract on Mitochondrial Function in PC12 Cells and the Search for Bioactive Components. Molecules 20(9):16524-39.",Rat,"Nervous system,Other cell lines",,
"Cagnone 2015 Methods Mol Biol",2015,"Cagnone G, Vaghjiani V, Lee W, Sun C, Johnson J, Yeung KY, St John JC (2015) Analysis of the mitochondrial DNA and its replicative capacity in induced pluripotent stem cells. Methods Mol Biol 1357:231-67.",Human,"Stem cells",,
