,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Rodrigues 2020 J Appl Physiol (1985)",2020,"Rodrigues GC, Rocha NN, Maia LA, Melo I, Simões AC, Antunes MA, Bloise FF, Woyames J, da-Silva WS, Capelozzi VL, Abela G, Ball L, Pelosi P, Rocco PRM, Silva PL (2020) Impact of experimental obesity on diaphragm structure, function and bioenergetics. J Appl Physiol (1985) 129:1062-74.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Protasoni 2020 EMBO J",2020,"Protasoni M, Pérez-Pérez R, Lobo-Jarne T, Harbour ME, Ding S, Peñas A, Diaz F, Moraes CT, Fearnley IM, Zeviani M, Ugalde C, Fernández-Vizarra E (2020) Respiratory supercomplexes act as a platform for complex III-mediated maturation of human mitochondrial complexes I and IV. EMBO J 39:e102817.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines"
"Xia 2020 Biomed Res Int",2020,"Xia W, Wang Q, Lu Y, Hu Y, Zhang X, Zhang J, Liu D, Song J, Zhu Z, Liu D, Zhang H (2020) Transient receptor potential channel canonical type 3 deficiency antagonizes myofibroblast transdifferentiation ''in vivo''. Biomed Res Int 2020:1202189.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Aparicio-Trejo 2020 Free Radic Biol Med",2020,"Aparicio-Trejo OE, Avila-Rojas SH, Tapia E, Rojas-Morales P, León-Contreras JC, Martínez-Klimova E, Hernández-Pando R, Sánchez-Lozada LG, Pedraza-Chaverri J (2020) Chronic impairment of mitochondrial bioenergetics and β-oxidation promotes experimental AKI-to-CKD transition induced by folic acid. Free Radic Biol Med 154:18-32.","LEAK,OXPHOS","F,N,S,ROX","Isolated mitochondria",Rat,Kidney
"Cheng 2020 Am J Physiol Heart Circ Physiol",2020,"Cheng TC, Philip JL, Tabima DM, Kumari S, Yakubov B, Frump AL, Hacker TA, Bellofiore A, Li R, Sun X, Goss KN, Lahm T, Chesler N (2020) Estrogen receptor alpha prevents right ventricular diastolic dysfunction and fibrosis in female rats . Am J Physiol Heart Circ Physiol 319:H1459-73.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized tissue",Rat,Heart
"Tepp 2020 Biochim Biophys Acta Gen Subj",2020,"Tepp K, Puurand M, Timohhina N, Aid-Vanakova J, Reile I, Shevchuk I, Chekulayev V, Eimre M, Peet N, Kadaja L, Paju K, Kaambre T (2020) Adaptation of striated muscles to Wolframin deficiency in mice: Alterations in cellular bioenergetics. Biochim Biophys Acta Gen Subj 1864:129523.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Heart,Skeletal muscle"
"BEC 2020.1 doi10.26124bec2020-0001.v1",2020,"Gnaiger E et al ― MitoEAGLE Task Group (2020) Mitochondrial physiology. Bioenerg Commun 2020.1. https://doi.org/10.26124/bec:2020-0001.v1","LEAK,OXPHOS,ET","F,N,S,Gp,DQ,CIV,NS,Other combinations,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria",,
"Zhang 2020 Acta Pharmacol Sin",2020,"Zhang L, Wang YN, Ju JM, Shabanova A, Li Y, Fang RN, Sun JB, Guo YY, Jin TZ, Liu YY, Li TY, Shan HL, Liang HH, Yang BF (2020) Mzb1 protects against myocardial infarction injury in mice via modulating mitochondrial function and alleviating inflammation. Acta Pharmacol Sin 42:691-700.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Heart
"McCommis 2020 Nat Metab",2020,"McCommis KS, Kovacs A, Weinheimer CJ, Shew TM, Koves TR, Ilkayeva OR, Kamm DR, Pyles KD, King MT, Veech RL, DeBosch BJ, Muoio DM, Gross RW, Finck BN (2020) Nutritional modulation of heart failure in mitochondrial pyruvate carrier-deficient mice. Nat Metab 2:1232-47. https://doi.org/10.1038/s42255-020-00296-1","LEAK,OXPHOS","F,N,S,NS","Permeabilized tissue,Isolated mitochondria",Mouse,Heart
"No 2020 Pflugers Arch",2020,"No MH, Heo JW, Yoo SZ, Kim CJ, Park DH, Kang JH, Seo DY, Han J, Kwak HB (2020) Effects of aging and exercise training on mitochondrial function and apoptosis in the rat heart. Pflugers Arch 472:179-93.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Rat,Heart
