,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Assis-de-Lemos 2020 Curr Protoc Toxicol",2020,"Assis-de-Lemos G, Ledur PF, Karmirian K, Rehen SK, Galina A (2020) A protocol to study mitochondrial function in human neural progenitors and iPSC-derived astrocytes. Curr Protoc Toxicol 85:e97.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Bhaskaran 2020 Aging Cell",2020,"Bhaskaran S, Pollock N, C Macpherson P, Ahn B, Piekarz KM, Staunton CA, Brown JL, Qaisar R, Vasilaki A, Richardson A, McArdle A, Jackson MJ, Brooks SV, Van Remmen H (2020) Neuron-specific deletion of CuZnSOD leads to an advanced sarcopenic phenotype in older mice. Aging Cell 19:e13225.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"MiPNet20.13 Safranin mt-membranepotential",2019-06-24,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-FluoRespirometry: HRR and simultaneous determination of mt-membrane potential with safranin or TMRM.","LEAK,ET","S,ROX",Homogenate,Mouse,"Nervous system"
"Bousseau 2019 FASEB J",2019,"Bousseau S, Marchand M, Soleti R, Vergori L, Hilairet G, Recoquillon S, Le Mao M, Gueguen N, Khiati S, Clarion L, Bakalara N, Martinez MC, Germain S, Lenaers G, Andriantsitohaina R (2019) Phostine 3.1a as a pharmacological compound with antiangiogenic properties against diseases with excess vascularization. FASEB J 33:5864-75.","LEAK,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Cesnekova 2019 Thesis",2019,"Cesnekova J (2019) Functional characterization of LACE1 APTase and mitochondrial AAA proteases YME1L and AFG3L2 in mitochondrial protein homeostasis. PhD Thesis 133.","OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,HEK
"Teh 2019 Mol Cancer Ther",2019,"Teh JT, Zhu WL, Newgard CB, Casey PJ, Wang M (2019) Respiratory capacity and reserve predict cell sensitivity to mitochondria inhibitors: mechanism-based markers to identify metformin-responsive cancers. Mol Cancer Ther 18:693-705.","LEAK,ROUTINE,OXPHOS,ET","N,S,DQ,ROX","Intact cells,Permeabilized cells,Permeabilized tissue","Human,Mouse","Other cell lines"
"Oakey 2019 Wellcome Open Res",2019,"Oakey LA, Fletcher RS, Elhassan YS, Cartwright DM, Doig CL, Garten A, Thakker A, Maddocks ODK, Zhang T, Tennant DA, Ludwig C, Lavery GG (2019) Metabolic tracing reveals novel adaptations to skeletal muscle cell energy production pathways in response to NAD<sup>+</sup> depletion. Wellcome Open Res 3:147.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Zhao 2019 Basic Res Cardiol",2019,"Zhao J, Gao JL, Zhu JX, Zhu HB, Peng X, Jiang M, Fu Y, Xu J, Mao XH, Hu N, Ma MH, Dong DL (2019) The different response of cardiomyocytes and cardiac fibroblasts to mitochondria inhibition and the underlying role of STAT3. Basic Res Cardiol 114:12.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Rat,"Heart,Fibroblast"
"Wessels 2019 Obesity (Silver Spring)",2019,"Wessels B, Honecker J, Schöttl T, Stecher L, Klingenspor M, Hauner H, Skurk T (2019) Adipose mitochondrial respiratory capacity in obesity is impaired independently of glycemic status of tissue donors. Obesity (Silver Spring) 27:756-66.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Human,Fat
"Pichaud 2019 Front Genet",2019,"Pichaud N, Bérubé R, Côté G, Belzile C, Dufresne F, Morrow G, Tanguay RM, Rand DM, Blier PU (2019) Age dependent dysfunction of mitochondrial and ROS metabolism induced by mitonuclear mismatch. Front Genet 10:130.","LEAK,OXPHOS,ET","N,Gp,CIV,ROX","Permeabilized tissue",Drosophila,"Skeletal muscle"
"Moretti-Almeida 2019 Fungal Genet Biol",2019,"Moretti-Almeida G, Thomazella DPT, Pereira GAG, Monteiro G (2019) Heterologous expression of an alternative oxidase from ''Moniliophthora perniciosa'' in ''Saccharomyces cerevisiae'': antioxidant function and ''in vivo'' platform for the study of new drugs against witches' broom disease. Fungal Genet Biol 126:50-55.",OXPHOS,ROX,"Isolated mitochondria","Saccharomyces cerevisiae",
"Bettinazzi 2019 Proc Biol Sci",2019,"Bettinazzi S, Rodríguez E, Milani L, Blier PU, Breton S (2019) Metabolic remodelling associated with mtDNA: insights into the adaptive value of doubly uniparental inheritance of mitochondria. Proc Biol Sci 286:20182708.","LEAK,OXPHOS,ET","N,Gp,CIV,NS,ROX","Permeabilized cells",Molluscs,"Lung;gill,Genital"
"Gustafson 2019 PLoS One",2019,"Gustafson MA, McCormick EM, Perera L, Longley MJ, Bai R, Kong J, Dulik M, Shen L, Goldstein AC, McCormack SE, Laskin BL, Leroy BP, Ortiz-Gonzalez XR, Ellington MG, Copeland WC, Falk MJ (2019) Mitochondrial single-stranded DNA binding protein novel ''de novo'' SSBP1 mutation in a child with single large-scale mtDNA deletion (SLSMD) clinically manifesting as Pearson, Kearns-Sayre, and Leigh syndromes. PLoS One 14:e0221829.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Fibroblast,Lymphocyte"
