,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Tueller 2017 Biochem Biophys Res Commun",2017,"Tueller DJ, Harley JS, Hancock CR (2017) Effects of curcumin and ursolic acid on the mitochondrial coupling efficiency and hydrogen peroxide emission of intact skeletal myoblasts. Biochem Biophys Res Commun 492:368-72.","LEAK,ROUTINE,OXPHOS","F,N,NS,ROX","Permeabilized cells,Intact cells",,"Skeletal muscle"
"Perks 2017 Sci Adv",2017,"Perks KL, Ferreira N, Richman TR, Ermer JA, Kuznetsova I, Shearwood AJ, Lee RG, Viola HM, Johnstone VPA, Matthews V, Hool LC, Rackham O, Filipovska A (2017) Adult-onset obesity is triggered by impaired mitochondrial gene expression. Sci Adv 3:e1700677.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,"Heart,Liver"
"Krycer 2017 Biochem Biophys Res Commun",2017,"Krycer JR, Fisher-Wellman KH, Fazakerley DJ, Muoio DM, James DE (2017) Bicarbonate alters cellular responses in respiration assays. Biochem Biophys Res Commun 489:399-403.","LEAK,OXPHOS","N,NS","Permeabilized cells,Intact cells",Mouse,"Liver,Fat"
"Stepanova 2017 J Cereb Blood Flow Metab",2017,"Stepanova A, Kahl A, Konrad C, Ten V, Starkov AS, Galkin A (2017) Reverse electron transfer results in a loss of flavin from mitochondrial complex I: Potential mechanism for brain ischemia-reperfusion injury. J Cereb Blood Flow Metab 37:3649-58.","OXPHOS,ET,LEAK","N,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Lou 2017 Physiol Rep",2017,"Lou PH, Lucchinetti E, Scott KY, Huang Y, Gandhi M, Hersberger M, Clanachan AS, Lemieux H, Zaugg M (2017) Alterations in fatty acid metabolism and sirtuin signaling characterize early type-2 diabetic hearts of fructose-fed rats. Physiol Rep 5 pii: e13388.","LEAK,OXPHOS","F,N,CIV,NS",,Rat,Heart
"Park 2017 Metab Brain Dis",2017,"Park HS, Cho HS, Kim TW (2017) Physical exercise promotes memory capability by enhancing hippocampal mitochondrial functions and inhibiting apoptosis in obesity-induced insulin resistance by high fat diet. Metab Brain Dis 33:283-92.","OXPHOS,LEAK","N,NS","Permeabilized tissue",Mouse,"Nervous system"
"Wollenman 2017 PLOS ONE",2017,"Wollenman LC, Vander Ploeg MR, Miller ML, Zhang Y, Bazil JN (2017) The effect of respiration buffer composition on mitochondrial metabolism and function. PLOS ONE 12:e0187523.","LEAK,OXPHOS,ET","F,N,S,NS","Isolated mitochondria","Guinea pig","Heart,Liver"
"Westerlund 2017 Pediatr Res",2017,"Westerlund E, Marelsson SE, Ehinger JK, Sjövall F, Morota S, Åsander Frostner E, Oldfors A, Darin N, Lundgren J, Hansson MJ, Fellman V, Elmér E (2017) Oxygen consumption in platelets as an adjunct diagnostic method for pediatric mitochondrial disease. Pediatr Res 83:455-65.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"White 2017 Sci Rep",2017,"White SH, Warren LK, Li C, Wohlgemuth SE (2017) Submaximal exercise training improves mitochondrial efficiency in the gluteus medius but not in the triceps brachii of young equine athletes. Sci Rep 7:14389.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Eckert 2017 Aging Dis",2017,"Eckert SH, Gaca J, Kolesova N, Friedland K, Eckert GP, Muller WE (2017) Mitochondrial pharmacology of Dimebon (Latrepirdine) calls for a new look at its possible therapeutic potential in Alzheimer’s Disease. Aging Dis 10.14336/AD.2017.1014.","OXPHOS,ET","N,CIV,NS",,Human,"Kidney,HEK"
"Wang 2017 Mol Cell",2017,"Wang X, Auwerx J (2017) Systems phytohormone responses to mitochondrial proteotoxic stress. Mol Cell 68:540-51.",OXPHOS,"N,NS","Isolated mitochondria",Plants,
"Rana 2017 Nat Commun",2017,"Rana A, Oliveira MP, Khamoui AV, Aparicio R, Rera M, Rossiter HB, Walker DW (2017) Promoting Drp1-mediated mitochondrial fission in midlife prolongs healthy lifespan of ''Drosophila melanogaster''. https://doi.org/10.1038/s41467-017-00525-4",OXPHOS,"N,Gp,NS",,Drosophila,
"Bowen 2017 J Am Heart Assoc",2017,"Bowen TS, Brauer D, Rolim NPL, Bækkerud FH, Kricke A, Ormbostad Berre AM, Fischer T, Linke A, da Silva GJ, Wisloff U, Adams V (2017) Exercise training reveals inflexibility of the diaphragm in an animal model of patients with obesity-driven heart failure with a preserved ejection fraction. J Am Heart Assoc 6. pii: e006416.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Shen 2017 Thesis",2017,"Shen NY (2017) Characterizing protein arginine methyltransferase expression, localization, and function during myogenesis. Master's Thesis p106.","LEAK,OXPHOS","N,NS","Permeabilized cells",Mouse,"Skeletal muscle"
"Boudoures 2017 Thesis",2017,"Boudoures AL (2017) Mitochondrial damage accumulation in oocytes – a potential link between maternal obesity and increased cardiometabolic disease risk in offspring. PhD Thesis p179.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,Heart
"Krylova 2017 Biomed Khim",2017,"Krylova TD, Tsygankova PG, Itkis YS, Sheremet NL, Nevinitsyna TA, Mikhaylova SV, Zakharova EY (2017) High resolution respirometry in diagnostic of mitochondrial disorders caused by mitochondrial complex I deficiency. Biomed Khim 63:327-33.",ET,"N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"MiPNet21.14 Reference sample HRR",2016-10-19,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Development of a reference sample for HRR.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,Other combinations,ROX","Intact cells,Permeabilized cells",Human,HEK
"MiPNet21.12 Comparison mt respiration media",2016-10-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-MultiSensor: Mitochondrial respiration media for HRR and simultaneous O2k-Fluorometry.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,HEK
"MiPNet21.13 Comparison mt-preparations",2016-10-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-Protocols: Mitochondrial preparations for HRR.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Homogenate,Isolated mitochondria",Mouse,Heart
"Snook 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Snook LA, MacPherson RE, Monaco CM, Frendo-Cumbo S, Castellani L, Peppler WT, Anderson ZG, Buzelle SL, LeBlanc PJ, Holloway GP, Wright DC (2016) Prior exercise training blunts short term highfat diet induced weight gain. Am J Physiol Regul Integr Comp Physiol 311:R315-24.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,Fat
"Miotto 2016 Biochem J",2016,"Miotto PM, Holloway GP (2016) In the absence of phosphate shuttling, exercise reveals the in vivo importance of creatine-independent mitochondrial ADP transport. Biochem J 473:2831-43.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Kimball 2016 Thesis",2016,"Kimball RL (2016) The role of hypoxia on pyruvate kinase M2, mammalian target of rapamycin, mitochondrial function, and cell invasion in the trophoblast. Master Thesis p55.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Genital,Other cell lines"
"Moon 2016 J Biol Chem",2016,"Moon SH, Mancuso DJ, Sims HF, Liu X, Nguyen AL, Yang K, Guan S, Dilthey BG, Jenkins CM, Weinheimer CJ, Kovacs A, Abendschein D, Gross RW (2016) Cardiac myocyte-specific knock-out of calcium-independent phospholipase A2γ (iPLA2γ) decreases oxidized fatty acids during ischemia/reperfusion and reduces infarct size. J Biol Chem 291:19687-700.","LEAK,OXPHOS","F,N,S,NS,Other combinations,ROX","Isolated mitochondria",Mouse,Heart
"Lashbrook 2016 Thesis",2016,"Lashbrook M (2016) Functional responses of cardiac and skeletal muscle mitochondria to short-term obesity: are all obesities the same? Master's Thesis 63pp.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue,Isolated mitochondria","Mouse,Other mammals","Heart,Skeletal muscle"
"Assmann 2016 Cell Rep",2016,"Assmann N, Dettmer K, Simbuerger JM, Broeker C, Nuernberger N, Renner K, Courtneidge H, Klootwijk ED, Duerkop A, Hall A, Kleta R, Oefner PJ, Reichold M, Reinders J (2016) Renal fanconi syndrome is caused by a mistargeting-based mitochondriopathy. Cell Rep 15:1423-9.","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Intact cells",Pig,"Kidney,Other cell lines"
"Saben 2016 Cell Rep",2016,"Saben JL, Boudoures AL, Asghar Z, Thompson A, Drury A, Zhang W, Chi M, Cusumano A, Scheaffer S, Moley KH (2016) Maternal metabolic syndrome programs mitochondrial dysfunction via germline changes across three generations. Cell Rep 16:1-8.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Wijermars 2016 Kidney Int",2016,"Wijermars LG, Schaapherder AF, de Vries DK, Verschuren L, Wuest RC, Kostidis S, Mayboroda OA, Prins F, Ringers J, Bierau J, Bakker JA, Kooistra T, Lindeman JH (2016) Defective postreperfusion metabolic recovery directly associates with incident delayed graft function. Kidney Int 90:181-91.",OXPHOS,"N,S,NS,ROX","Permeabilized tissue",Human,Kidney
"Seiferling 2016 EMBO Rep",2016,"Seiferling D, Szczepanowska K, Becker C, Senft K, Hermans S, Maiti P, König T, Kukat A, Trifunovic A (2016) Loss of CLPP alleviates mitochondrial cardiomyopathy without affecting the mammalian UPRmt. EMBO Rep 17:953-64.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,Heart
"Distefano 2016 J Gerontol A Biol Sci Med Sci",2016,"Distefano G, Standley RA, Dubé JJ, Carnero EA, Ritov VB, Stefanovic-Racic M, Toledo FG, Piva SR, Goodpaster BH, Coen PM (2016) Chronological age does not influence ''ex-vivo'' mitochondrial respiration and quality control in skeletal muscle. J Gerontol A Biol Sci Med Sci 72:535-42.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Yavari 2016 Cell Metab",2016,"Yavari A, Stocker CJ, Ghaffari S, Wargent ET, Steeples V, Czibik G, Pinter K, Bellahcene M, Woods A, Martinez de Morentin PB, Cansell C, Lam BY, Chuster A, Petkevicius K, Nguyen-Tu MS, Martinez-Sanchez A, Pullen TJ, Oliver PL, Stockenhuber A, Nguyen C, Lazdam M, O'Dowd JF, Harikumar P, Toth M, Beall C, Kyriakou T, Parnis J, Sarma D, Katritsis G, Wortmann DD, Harper AR, Brown LA, Willows R, Gandra S, Poncio V, de Oliveira Figueiredo MJ, Qi NR, Peirson SN, McCrimmon RJ, Gereben B, Tretter L, Fekete C, Redwood C, Yeo GS, Heisler LK, Rutter GA, Smith MA, Withers DJ, Carling D, Sternick EB, Arch JR, Cawthorne MA, Watkins H, Ashrafian H (2016) Chronic activation of γ2 AMPK induces obesity and reduces β cell function. Cell Metab 23:821-36.","LEAK,OXPHOS,ET","N,NS,ROX",Homogenate,Mouse,"Nervous system"
"Morad 2016 J Lipid Res",2016,"Morad SA, Ryan TE, Neufer PD, Zeczycki TN, Davis TS, MacDougall MR, Fox TE, Tan SF, Feith DJ, Loughran TP Jr, Kester M, Claxton DF, Barth BM, Deering TG, Cabot MC (2016) Ceramide-tamoxifen regimen targets bioenergetic elements in acute myelogenous leukemia. J Lipid Res 57:1231-42.","LEAK,OXPHOS","N,S,NS","Permeabilized cells",Human,"Blood cells,Other cell lines"
"Radovic 2016 Diabetologia",2016,"Radović B, Vujić N, Leopold C, Schlager S, Goeritzer M, Patankar JV, Korbelius M, Kolb D, Reindl J, Wegscheider M, Tomin T, Birner-Gruenberger R, Schittmayer M, Groschner L, Magnes C, Diwoky C, Frank S, Steyrer E, Du H, Graier WF, Madl T, Kratky D (2016) Lysosomal acid lipase regulates VLDL synthesis and insulin sensitivity in mice. Diabetologia 59:1743-52.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Mouse,Liver
"Bai 2016 PLOS ONE",2016,"Bai F, Fink BD, Yu L, Sivitz WI (2016) Voltage-dependent regulation of Complex II energized mitochondrial oxygen flux. PLOS ONE 11:e0154982.","LEAK,OXPHOS,ET","N,S,CIV,NS","Isolated mitochondria",Mouse,"Heart,Skeletal muscle,Nervous system,Liver"
"Vevera 2016 Physiol Res",2016,"Vevera J, Fišar Z, Nekovářová T, Vrablík M, Zlatohlávek L, Hroudová J, Singh N, Raboch J, Valeš K (2016) Statin-induced changes in mitochondrial respiration in blood platelets in rats and human with dyslipidemia. Physiol Res 65:777-88.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,Other combinations,ROX","Intact cells,Permeabilized cells","Human,Rat","Blood cells,Platelet"
