,"Was published in year",Reference,Organism,Tissue;cell
"Asping 2017 Eur J Clin Pharmacol",2017,"Asping M, Stride N, Søgaard D, Dohlmann TL, Helge JW, Dela F, Larsen S (2017) The effects of 2 weeks of statin treatment on mitochondrial respiratory capacity in middle-aged males: the LIFESTAT study. Eur J Clin Pharmacol 73:679-87.",Human,
"Mahalingam 2017 J Physiol",2017,"Mahalingam S, McClelland GB, Scott GR (2017) Evolved changes in the intracellular distribution and physiology of muscle mitochondria in high-altitude native deer mice. J Physiol 595:4785-801.",Mouse,"Skeletal muscle"
"Crouch 2017 PLOS ONE",2017,"Crouch ML, Knowels G, Stuppard R, Ericson NG, Bielas JH, Marcinek DJ, Syrjala KL (2017) Cyclophosphamide leads to persistent deficits in physical performance and ''in vivo'' mitochondria function in a mouse model of chemotherapy late effects. PLOS ONE 12:e0181086.",Mouse,"Skeletal muscle"
"Broatch 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Broatch JR, Petersen A, Bishop DJ (2017) Cold-water immersion following sprint interval training does not alter endurance signaling pathways or training adaptations in human skeletal muscle. Am J Physiol Regul Integr Comp Physiol 313:R372-84.",Human,"Skeletal muscle"
"Testoni 2017 Cell Metab",2017,"Testoni G, Duran J, García-Rocha M, Vilaplana F, Serrano AL, Sebastián D, López-Soldado I, Sullivan MA6, Slebe F, Vilaseca M, Muñoz-Cánoves P, Guinovart JJ (2017) Lack of glycogenin causes glycogen accumulation and muscle function impairment. Cell Metab 26:256-66.",Mouse,"Skeletal muscle"
"Carraro 2017 Mol Cell Endocrinol",2017,"Carraro RS, Souza GF, Solon C, Razolli DS, Chausse B, Barbizan R, Victorio SC, Velloso LA (2017) Hypothalamic mitochondrial abnormalities occur downstream of inflammation in diet-induced obesity. Mol Cell Endocrinol 460:238-45.",Mouse,"Nervous system"
"Loftus 2017 BMJ Open",2017,"Loftus TJ, Mira JC, Ozrazgat-Baslanti T, Ghita GL, Wang Z, Stortz JA, Brumback BA, Bihorac A, Segal MS, Anton SD, Leeuwenburgh C, Mohr AM, Efron PA, Moldawer LL, Moore FA, Brakenridge SC (2017) Sepsis and critical illness research center investigators: protocols and standard operating procedures for a prospective cohort study of sepsis in critically ill surgical patients. BMJ Open 7:e015136.",,"Skeletal muscle"
"Greggio 2017 Cell Metab",2017,"Greggio C, Jha P, Kulkarni SS, Lagarrigue S, Broskey NT, Boutant M, Wang X, Alonso SC, Ofori E, Auwerx J, Cantó C, Amati F (2017) Enhanced respiratory chain supercomplex formation in response to exercise in human skeletal muscle. Cell Metab 25:301-11.",Human,"Skeletal muscle"
"Buso 2017 Thesis",2017,"Buso A (2017) Mitochondrial oxidative phosphorylation plasticity/adaptation triggered by disturbances and stresses and targeted by therapies. PhD Thesis p110.",Mouse,"Skeletal muscle"
"Svensson 2017 Acta Physiol (Oxf)",2017,"Svensson K, LaBarge SA, Martins VF, Schenk S (2017) Temporal overexpression of SIRT1 in skeletal muscle of adult mice does not improve insulin sensitivity or markers of mitochondrial biogenesis. Acta Physiol (Oxf) 221:193-203.",Mouse,"Skeletal muscle"
"Most 2017 Eur J Clin Nutr",2017,"Most J, Penders J, Lucchesi M, Goossens GH, Blaak EE (2017) Gut microbiota composition in relation to the metabolic response to 12-week combined polyphenol supplementation in overweight men and women. Eur J Clin Nutr 71:1040-5.",Human,"Skeletal muscle"
"Pereira 2017 EMBO J",2017,"Pereira RO, Tadinada SM, Zasadny FM, Oliveira KJ, Pires KMP, Olvera A, Jeffers J, Souvenir R, Mcglauflin R, Seei A, Funari T, Sesaki H, Potthoff MJ, Adams CM, Anderson EJ, Abel ED (2017) OPA1 deficiency promotes secretion of FGF21 from muscle that prevents obesity and insulin resistance. EMBO J 36:2126-45.",Mouse,"Skeletal muscle"
"Yeh 2017 Aquat Toxicol",2017,"Yeh A, Marcinek DJ, Meador JP, Gallagher EP (2017) Effect of contaminants of emerging concern on liver mitochondrial function in Chinook salmon. Aquat Toxicol 190:21-31.",Fishes,Liver
"Shrum 2016 J Kidney",2016,"Shrum S, MacMillan-Crow LA, Parajuli N (2016) Cold storage exacerbates renal and mitochondrial dysfunction following transplantation. J Kidney 2 pii: 114.",Rat,Kidney
"Tunholi 2016 J Invertebr Pathol",2016,"Tunholi VM, Tunholi-Alves VM, Santos AT, Garcia Jda S, Maldonado A Jr, da-Silva WS, Rodrigues Mde L, Pinheiro J (2016) Evaluation of the mitochondrial system in the gonad-digestive gland complex of ''Biomphalaria glabrata'' (Mollusca, Gastropoda) after infection by ''Echinostoma paraensei'' (Trematoda, Echinostomatidae). J Invertebr Pathol 136:136-41.",Molluscs,Genital
"Edgett 2016 Exp Physiol",2016,"Edgett BA, Hughes MC, Matusiak JB, Perry CG, Simpson CA, Gurd BJ (2016) SIRT3 gene expression but not SIRT3 subcellular localization is altered in response to fasting and exercise in human skeletal muscle. Exp Physiol 101:1101-13.",Human,"Skeletal muscle"
"Bratic 2016 PLoS Genet",2016,"Bratic A, Clemente P, Calvo-Garrido J, Maffezzini C, Felser A, Wibom R, Wedell A, Freyer C, Wredenberg A (2016) Mitochondrial polyadenylation is a one-step process required for mRNA integrity and tRNA maturation. PLoS Genet 12:e1006028.",Drosophila,
"Wijermars 2016 Kidney Int",2016,"Wijermars LG, Schaapherder AF, de Vries DK, Verschuren L, Wuest RC, Kostidis S, Mayboroda OA, Prins F, Ringers J, Bierau J, Bakker JA, Kooistra T, Lindeman JH (2016) Defective postreperfusion metabolic recovery directly associates with incident delayed graft function. Kidney Int 90:181-91.",Human,Kidney
