,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Boerma 2015 Radiat Res",2015,"Boerma M, Singh P, Sridharan V, Tripathi P, Sharma S, Singh SP (2015) Effects of local heart irradiation in a glutathione S-transferase alpha 4-null mouse model. Radiat Res 183:610-9.",OXPHOS,"N,S,CIV,ROX","Permeabilized tissue",Mouse,Heart
"Senyilmaz 2015 Nature",2015,"Senyilmaz D, Virtue S, Xu X, Tan CY, Griffin JL, Miller AK, Vidal-Puig A, Teleman AA (2015) Regulation of mitochondrial morphology and function by stearoylation of TFR1. Nature 525:124-8.","OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Drosophila,
"Singh 2015 Free Radic Biol Med",2015,"Singh P, Sharma R, McElhanon K, Allen CD, Megyesi JK, Beneš H, Singh SP (2015) Sulforaphane protects the heart from doxorubicin-induced toxicity. Free Radic Biol Med 86:90-101.",OXPHOS,"N,S,CIV,ROX","Permeabilized tissue",Mouse,"Heart,Other cell lines"
"Leman 2015 Int J Biochem Cell Biol",2015,"Leman G, Gueguen N, Desquiret-Dumas V, Kane MS, Wettervald C, Chupin S, Chevrollier A, Lebre AS, Bonnefont JP, Barth M, Amati-Bonneau P, Verny C, Henrion D, Bonneau D, Reynier P, Procaccio V (2015) Assembly defects induce oxidative stress in inherited mitochondrial complex I deficiency. Int J Biochem Cell Biol 65:91-103.",,"N,S,CIV","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Du 2015 Aquat Toxicol",2015,"Du X, Crawford DL, Oleksiak MF (2015) Effects of anthropogenic pollution on the oxidative phosphorylation pathway of hepatocytes from natural populations of ''Fundulus heteroclitus''. Aquat Toxicol 165:231-40.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized cells",Fishes,Liver
"Kilbaugh 2015 Exp Neurol",2015,"Kilbaugh TJ, Karlsson M, Byro M, Bebee A, Ralston J, Sullivan S, Duhaime AC, Hansson MJ, Elmér E, Margulies SS (2015) Mitochondrial bioenergetic alterations after focal traumatic brain injury in the immature brain. Exp Neurol 271:136-144.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate",Pig,"Nervous system"
"Khera 2015 Placenta",2015,"Khera A, Dong LF, Holland OJ, Vanderlelie J, Pasdar EA, Neuzil J, Perkins AV (2015) Selenium supplementation induces mitochondrial biogenesis in trophoblasts. Placenta 36:863-9.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV","Permeabilized cells,Intact cells",Human,"Genital,Other cell lines"
"Correa 2015 Critical Care Horizon",2015,"Corrêa TD, Jakob SM, Takala J (2015) Mitochondrial function in sepsis. Critical Care Horizon 1:31-41 .","LEAK,OXPHOS","N,S,CIV,ROX","Isolated mitochondria",Pig,Liver
"Larsen 2015 Physiol Rep",2015,"Larsen S, Scheede-Bergdahl C, Whitesell T, Boushel R, Bergdahl A (2015) Increased intrinsic mitochondrial respiratory capacity in skeletal muscle from rats with streptozotocin-induced hyperglycemia. Physiol Rep 3 pii:e12467.","LEAK,OXPHOS","F,N,CIV,NS,Other combinations,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Imran 2015 J Neurochem",2015,"Imran I, Hillert MH, Klein J (2015) Early metabolic responses to lithium/pilocarpine-induced status epilepticus in rat brain. J Neurochem 135:1007-18.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Chekulayev 2015 Biochem Biophys Rep",2015,"Chekulayev V, Mado K, Shevchuk I, Koit A, Kaldma A, Klepinin A, Timohhina N, Tepp K, Kandashvili M, Ounpuu L, Heck K, Truu L, Planken A, Valvere V, Kaambre T (2015) Metabolic remodeling in human colorectal cancer and surrounding tissues: alterations in regulation of mitochondrial respiration and metabolic fluxes. Biochem Biophys Rep  4:111-25.",OXPHOS,"N,S,CIV,ROX","Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell"
"Hejzlarova 2015 Biochem J",2015,"Hejzlarová K, Kaplanová V, Nůsková H, Kovářová N, Ješina P, Drahota Z, Mráček T, Seneca S, Houštěk J (2015) Alteration of structure and function of ATP synthase and cytochrome c oxidase by lack of Fo-a and Cox3 subunits caused by mitochondrial DNA 9205delTA mutation. Biochem J 466:601-11.","LEAK,OXPHOS,ET","S,CIV","Permeabilized cells,Isolated mitochondria",Human,"Other cell lines"
"Jeger 2015 BioMed Res Internat",2015,"Jeger V, Brandt S, Porta F, Jakob SM, Takala J, Djafarzadeh S (2015) Dose response of Endotoxin on hepatocyte and muscle mitochondrial respiration ''in vitro''. BioMed Res Internat Article ID 353074:1-13.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Skeletal muscle,Liver,Other cell lines"
"Hagl 2015 J Alzheimers Dis",2015,"Hagl S, Grewal R, Ciobanu I, Helal A, Khayyal MT, Muller WE, Eckert GP (2015) Rice bran extract compensates mitochondrial dysfunction in a cellular model of early Alzheimer’s disease. J Alzheimers Dis 43:927-38.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Nervous system,Kidney,Other cell lines"
"Torelli 2015 Free Radic Biol Med",2015,"Torelli NQ, Ferreira-Júnior JR, Kowaltowski AJ, da Cunha FM (2015) RTG1- and RTG2-dependent retrograde signaling controls mitochondrial activity and stress resistance in ''Saccharomyces cerevisiae''. Free Radic Biol Med 81C:30-7.","LEAK,ROUTINE,OXPHOS,ET","CIV,ROX","Isolated mitochondria,Intact cells","Saccharomyces cerevisiae",
"Grimm 2015 Exp Gerontol",2015,"Grimm C, Osiewacz HD (2015) Manganese rescues adverse effects on lifespan and development in ''Podospora anserina'' challenged by excess hydrogen peroxide. Exp Gerontol 63:8-17.",ROUTINE,"CIV,ROX","Isolated mitochondria,Intact cells",Fungi,
"Ping 2015 Oxid Med Cell Longev",2015,"Ping Z, Zhang LF, Cui YJ, Chang YM, Jiang CW, Meng ZZ, Xu P, Liu HY, Wang DY, Cao XB (2015) The protective effects of Salidroside from exhaustive exercise-induced heart injury by enhancing the PGC-1𝛼–NRF1/NRF2 pathway and mitochondrial respiratory function in rats. Oxid Med Cell Longev Article ID 876825.","OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Rat,Heart
"Abou-Hamdan 2015 Methods Enzymol",2015,"Abou-Hamdan A, Guedouari-Bounihi H, Lenoir V, Andriamihaja M, Blachier F, Bouillaud F (2015) Oxidation of H2S in mammalian cells and mitochondria. Methods Enzymol 554:201-28.",OXPHOS,"N,S,CIV","Intact cells,Homogenate,Isolated mitochondria","Human,Pig,Mouse,Rat","Heart,Nervous system,Liver,Kidney,Genital,CHO,Neuroblastoma,Fibroblast"
"Iftikar 2015 Comp Biochem Physiol A Mol Integr Physiol",2015,"Iftikar FI, Morash AJ, Cook DG, Herbert NA, Hickey AJ (2015) Temperature acclimation of mitochondria function from the hearts of a temperate wrasse (''Notolabrus celidotus''). Comp Biochem Physiol A Mol Integr Physiol 184:46-55.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
"Christiansen 2015 J Vet Med Sci",2015,"Christiansen LB, Dela F, Koch J, Yokota T (2015) Tissue-specific and substrate-specific mitochondrial bioenergetics in feline cardiac and skeletal muscles. J Vet Med Sci 77:669-75.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Cat,"Heart,Skeletal muscle"
"Ehinger 2015 J Neurol",2015,"Ehinger JK, Morota S, Hansson MJ, Paul G, Elmér E (2015) Mitochondrial dysfunction in blood cells from amyotrophic lateral sclerosis patients. J Neurol 262:1493-503.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Lymphocyte,Platelet"
"Chausse 2015 PLoS One",2015,"Chausse B, Vieira-Lara MA, Sanchez AB, Medeiros MH, Kowaltowski AJ (2015) Intermittent fasting results in tissue-specific changes in bioenergetics and redox state. PLoS One 10:e0120413.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Rat,"Heart,Skeletal muscle,Nervous system,Liver"
"Flatters 2015 Prog Mol Biol Transl Sci",2015,"Flatters SJ (2015) The contribution of mitochondria to sensory processing and pain. Prog Mol Biol Transl Sci 131:119-46.","OXPHOS,ET","N,S,CIV,NS","Homogenate,Isolated mitochondria",Rat,"Nervous system"
