,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"He 2020 Clin Transl Med",2020,"He C, Gao P, Cui Y, Li Q, Li Y, Lu Z, Ma H, Zhao Y, Li L, Sun F, Chen, X, Jia H, Liu D, Yang G, Zheng H, Zhu Z (2020) Low‐glucose‐sensitive TRPC6 dysfunction drives hypoglycemia‐induced cognitive impairment in diabetes. Clin Transl Med 10:e205.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Burtscher 2020 eNeuro",2020,"Burtscher J, Copin JC, Sandi C, Lashuel HA (2020) Pronounced α-synuclein pathology in a seeding-based mouse model is not sufficient to induce mitochondrial respiration deficits in the striatum and amygdala. eNeuro 7:ENEURO.0110-20.2020.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Chen 2020 Biochim Biophys Acta Mol Basis Dis",2020,"Chen T, Hill JT, Moore TM, Cheung ECK, Olsen ZE, Piorczynski TB, Marriott TD, Tessem JS, Walton CM, Bikman BT, Hansen JM, Thomson DM (2020) Lack of skeletal muscle liver kinase B1 alters gene expression, mitochondrial content, inflammation and oxidative stress without affecting high-fat diet-induced obesity or insulin resistance. Biochim Biophys Acta Mol Basis Dis 1866:165805.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Brum 2020 Mol Neurobiol",2020,"Brum EDS, Fialho MFP, Fischer SPM, Hartmann DD, Gonçalves DF, Scussel R, Machado-de-Ávila RA, Dalla Corte CL, Soares FAA, Oliveira SM (2020) Relevance of mitochondrial dysfunction in the reserpine-induced experimental fibromyalgia model. Mol Neurobiol 57:4202-17.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Skeletal muscle,Nervous system"
"Battaglia 2020 Cell Death Dis",2020,"Battaglia CR, Cursano S, Calzia E, Catanese A, Boeckers TM (2020) Corticotropin-releasing hormone (CRH) alters mitochondrial morphology and function by activating the NF-kB-DRP1 axis in hippocampal neurons. Cell Death Dis 11:1004.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells",Rat,"Nervous system"
"Boardman 2020 Am J Physiol Heart Circ Physiol",2020,"Boardman NT, Pedersen TM, Rossvoll L, Hafstad AD, Aasum E (2020) Diet-induced obese mouse hearts tolerate an acute high fatty acid exposure that also increases ischemic tolerance. Am J Physiol Heart Circ Physiol 319:H682-93.","LEAK,OXPHOS","F,N","Isolated mitochondria",Mouse,Heart
"Baxter 2020 Elife",2020,"Baxter M, Voronkov M, Poolman T, Galli G, Pinali C, Goosey L, Knight A, Krakowiak K, Maidstone R, Iqbal M, Zi M, Prehar S, Cartwright EJ, Gibbs J, Matthews LC, Adamson AD, Humphreys NE, Rebelo-Guiomar P, Minczuk M, Bechtold DA, Loudon A, Ray D (2020) Cardiac mitochondrial function depends on BUD23 mediated ribosome programming. Elife 9:e50705.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,Heart
"Yurre 2020 Arq Bras Cardiol",2020,"Yurre AR, Silva JDFD, Torres MKDS, Martins EL, Ramos IP, Silva WSFLD, Sarpa JDS, Guedes CCDS, Napoleão TH, Coelho LCBB, Paiva PMG, Medei E (2020) Evaluation of the cardiac effects of a water-soluble lectin (Wsmol) from ''Moringa oleifera'' seeds. Arq Bras Cardiol 114:1029-37.","LEAK,OXPHOS","N,NS,ROX","Isolated mitochondria",Mouse,Heart
"Lantier 2020 Diabetes",2020,"Lantier Louise, Williams Ashley S, Williams Ian M, Guerin Amanda, Bracy Deanna P, Goelzer Mickael, Foretz Marc, Viollet Benoit, Hughey Curtis C, Wasserman David H (2020) Reciprocity between skeletal muscle AMPK deletion and insulin action in diet-induced obese mice. Diabetes 69:1636-49.",OXPHOS,N,"Permeabilized tissue",Mouse,"Skeletal muscle"
"Simard 2020 Metabolites",2020,"Simard C, Lebel A, Allain EP, Touaibia M, Hebert-Chatelain E, Pichaud N (2020) Metabolic characterization and consequences of mitochondrial pyruvate carrier deficiency in ''Drosophila melanogaster''. Metabolites 109:E363.","LEAK,OXPHOS,ET","N,S,Gp,NS,ROX","Permeabilized tissue",Drosophila,
"Severo 2020 Life Sci",2020,"Severo L, Godinho D, Machado F, Hartmann D, Fighera MR, Soares FA, Furian AF, Oliveira MS, Royes LF (2020) The role of mitochondrial bioenergetics and oxidative stress in depressive behavior in recurrent concussion model in mice. Life Sci 257:117991.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Deleye 2020 J Biol Chem",2020,"Deleye Y, Cotte AK, Hannou SA, Hennuyer N, Bernard L, Derudas B, Caron S, Legry V, Vallez E, Dorchies E, Martin N, Lancel S, Annicotte JS, Bantubungi K, Pourtier A, Raverdy V, Pattou F, Lefebvre P, Abbadie C, Staels B, Haas JT, Paumelle R (2020) CDKN2A/p16INK4a suppresses hepatic fatty acid oxidation through the AMPKα2-SIRT1-PPARα signaling pathway. J Biol Chem 295:17310-22.","LEAK,OXPHOS","F,N",Homogenate,Mouse,Liver
"Pajuelo-Reguera 2020 Cells",2020,"Pajuelo Reguera David, Čunátová Kristýna, Vrbacký Marek, Pecinová Alena, Houštěk Josef, Mráček Tomáš, Pecina Petr (2020) Cytochrome c oxidase subunit 4 isoform exchange results in modulation of oxygen affinity. Cells 9:E443.","OXPHOS,ET","N,S,Gp,NS,Other combinations","Permeabilized cells,Oxidase;biochemical oxidation",Human,HEK
"Briones-Herrera 2020 Free Radic Biol Med",2020,"Briones-Herrera A, Ramírez-Camacho I, Zazueta C, Tapia E, Pedraza-Chaverri J (2020) Altered proximal tubule fatty acid utilization, mitophagy, fission and supercomplexes arrangement in experimental Fanconi syndrome are ameliorated by sulforaphane-induced mitochondrial biogenesis. Free Radic Biol Med 153:54-70.","LEAK,OXPHOS","F,N,S,NS,ROX","Isolated mitochondria",Rat,Kidney
"Davidson 2020 Circ Res",2020,"Davidson MT, Grimsrud P, Lai L, Draper J, Fisher-Wellman KH, Narowski TM, Koves TR, Kelly DP, Muoio DM (2020) Extreme acetylation of the cardiac mitochondrial proteome does not promote heart failure. Circ Res 127:1094-108.",LEAK,"F,N","Isolated mitochondria",Mouse,Heart
