,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Christiansen 2015 J Vet Med Sci",2015,"Christiansen LB, Dela F, Koch J, Yokota T (2015) Tissue-specific and substrate-specific mitochondrial bioenergetics in feline cardiac and skeletal muscles. J Vet Med Sci 77:669-75.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Cat,"Heart,Skeletal muscle"
"Schwarzkopf 2015 Neuroscience",2015,"Schwarzkopf TM, Koch K, Klein J (2015) Reduced severity of ischemic stroke and improvement of mitochondrial function after dietary treatment with the anaplerotic substance triheptanoin. Neuroscience 300:201-9.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Imran 2015 J Neurochem",2015,"Imran I, Hillert MH, Klein J (2015) Early metabolic responses to lithium/pilocarpine-induced status epilepticus in rat brain. J Neurochem 135:1007-18.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Ping 2015 Oxid Med Cell Longev",2015,"Ping Z, Zhang LF, Cui YJ, Chang YM, Jiang CW, Meng ZZ, Xu P, Liu HY, Wang DY, Cao XB (2015) The protective effects of Salidroside from exhaustive exercise-induced heart injury by enhancing the PGC-1𝛼–NRF1/NRF2 pathway and mitochondrial respiratory function in rats. Oxid Med Cell Longev Article ID 876825.","OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Rat,Heart
"Bock 2015 Thesis",2015,"Bock UB (2015) Auswirkung von normobarer Hyperoxie auf die mitochondriale Atmung von Alveolarmakrophagen. Dissertation p80.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Lung;gill,Macrophage-derived"
"Richman 2015 PLoS Genet",2015,"Richman TR, Ermer JA, Davies SM, Perks KL, Viola HM, Shearwood AM, Hool LC, Rackham O, Filipovska A (2015) Mutation in MRPS34 compromises protein synthesis and causes mitochondrial dysfunction. PLoS Genet 11:e1005089.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Mouse,"Heart,Liver"
"Dahl 2015 Acta Physiol (Oxf)",2015,"Dahl R, Larsen S, Dohlmann TL, Qvortrup K, Helge JW, Dela F, Prats C (2015) Three dimensional reconstruction of the human skeletal muscle mitochondrial network as a tool to assess mitochondrial content and structural organization. Acta Physiol (Oxf) 213:145-55.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Kilbaugh 2015 Exp Neurol",2015,"Kilbaugh TJ, Karlsson M, Byro M, Bebee A, Ralston J, Sullivan S, Duhaime AC, Hansson MJ, Elmér E, Margulies SS (2015) Mitochondrial bioenergetic alterations after focal traumatic brain injury in the immature brain. Exp Neurol 271:136-144.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate",Pig,"Nervous system"
"Antoun 2015 JIMD Rep",2015,"Antoun G, McBride S, Vanstone JR, Naas T, Michaud J, Redpath S, McMillan HJ, Brophy J, Daoud H, Chakraborty P, Dyment D, Holcik M, Harper ME, Lines MA (2015) Detailed biochemical and bioenergetic characterization of FBXL4-related encephalomyopathic mitochondrial DNA depletion. JIMD Rep 27:1-9.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Schrauwen-Hinderling 2015 Antioxid Redox Signal",2015,"Schrauwen-Hinderling VB, Kooi ME, Schrauwen P (2015) Mitochondrial function and diabetes; consequences for skeletal and cardiac muscle metabolism. Antioxid Redox Signal 24:39-51.","LEAK,OXPHOS","F,N,S,CIV","Permeabilized tissue,Isolated mitochondria",Human,"Heart,Skeletal muscle"
"Leman 2015 Int J Biochem Cell Biol",2015,"Leman G, Gueguen N, Desquiret-Dumas V, Kane MS, Wettervald C, Chupin S, Chevrollier A, Lebre AS, Bonnefont JP, Barth M, Amati-Bonneau P, Verny C, Henrion D, Bonneau D, Reynier P, Procaccio V (2015) Assembly defects induce oxidative stress in inherited mitochondrial complex I deficiency. Int J Biochem Cell Biol 65:91-103.",,"N,S,CIV","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Kilbaugh 2015 J Am Heart Assoc",2015,"Kilbaugh TJ, Sutton RM, Karlsson M, Hansson MJ, Naim MY, Morgan RW, Bratinov G, Lampe JW, Nadkarni VM, Becker LB, Margulies SS, Berg RA (2015) Persistently altered brain mitochondrial bioenergetics after apparently successful resuscitation from cardiac arrest. J Am Heart Assoc 4(9) pii: e002232.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
