,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Tan 2015 Cell Metab",2015,"Tan AS, Baty JW, Dong L, Bezawork-Geleta A, Endaya B, Goodwin J, Bajzikova M, Kovarova J, Peterka M, Yan B, Pesdar EA, Sobol M, Filimonenko A, Stuart S, Vondrusova M, Kluckova K, Sachaphibulkij K, Rohlena J, Hozak P, Truksa J, Eccles D, Haupt LM, Griffiths LR, Neuzil J, Berridge MV (2015) Mitochondrial genome acquisition restores respiratory function and tumorigenic potential of cancer cells without mitochondrial DNA. Cell Metab 21:81-94.","Human,Mouse","Endothelial;epithelial;mesothelial cell,Genital,Other cell lines",,Cancer
"Rodrigues 2016 Biochem J",2015,"Rodrigues MF, Obre E, Melo FH, Santos-Jr GC, Galina A, Jasiulionis MG, Rossignol R, Rumjanek FD, Amoedo ND (2016) Enhanced OXPHOS, glutaminolysis and beta-oxidation constitute the metastatic phenotype of melanoma cells. https://doi.org/10.1042/BJ20150645",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines",,Cancer
"Venter 2015 J Clin Cell Immunol",2015,"Venter G, Wijers M, Oerlemans FTJJ,  Manjeri G, Fransen JAM, Wieringa B (2015) Glycolytic metabolism is differentially coupled to proliferative potential and morphodynamic capacity in RAW 264.7 and Mafb/C-Maf deficient macrophage lineages. J Clin Cell Immunol 6:1-11.",Mouse,"Blood cells,Macrophage-derived",,
"Orynbayeva 2015 Nanomedicine (Lond)",2015,"Orynbayeva Z, Sensenig R, Polyak B (2015) Metabolic and structural integrity of magnetic nanoparticle-loaded primary endothelial cells for targeted cell therapy. Nanomedicine (Lond) 10:1555-68.",Rat,"Endothelial;epithelial;mesothelial cell",,
"Coupling-control protocol",2015,"Gnaiger E (2015) From PCP to CCP. Mitochondr Physiol Network 2015-01-11.",,,,
"Garama 2015 Mol Cell Biol",2015,"Garama DJ, Harris TJ, White CL, Rossello FJ, Abdul-Hay M, Gough DJ, Levy DE (2015) A synthetic lethal interaction between glutathione synthesis and mitochondrial reactive oxygen species provides a tumor-specific vulnerability dependent on STAT3. Mol Cell Biol 35:3646-56.",Mouse,"Endothelial;epithelial;mesothelial cell,Fibroblast",,Cancer
"Pasdar 2015 PLoS One",2015,"Pasdar EA, Smits M, Stapelberg M, Bajzikova M, Stantic M, Goodwin J, Yan B, Stursa J, Kovarova J, Sachaphibulkij K, Bezawork-Geleta A, Sobol M, Filimonenko A, Tomasetti M, Zobalova R, Hozak P, Dong LF, Neuzil J (2015) Characterisation of mesothelioma-initiating cells and their susceptibility to anti-cancer agents. PLoS One 10:e0119549.","Human,Mouse","Endothelial;epithelial;mesothelial cell,Other cell lines",,Cancer
"Dueregger 2015 PLoS One",2015,"Dueregger A, Schöpf B, Eder T, Höfer J, Gnaiger E, Aufinger A, Kenner L, Perktold B, Ramoner R, Klocker H, Eder IE (2015) Differential utilization of dietary fatty acids in benign and malignant cells of the prostate. PLoS One 10(8):e0135704.",Human,"Genital,Other cell lines",,Cancer
"Hals 2015 PLoS One",2015,"Hals IK, Bruerberg SG, Ma Z, Scholz H, Björklund A, Grill V (2015) Mitochondrial respiration in insulin-producing β-cells: general characteristics and adaptive effects of hypoxia. PLoS One 10:e0138558.",Rat,"Islet cell;pancreas;thymus,Other cell lines","Oxidative stress;RONS",
"Negmadjanov 2015 PLOS ONE",2015,"Negmadjanov U, Godic Z, Rizvi F, Emelyanova L, Ross G, Richards J, Holmuhamedov EL, Jahangir A (2015) TGF-β1-mediated differentiation of fibroblasts is associated with increased mitochondrial content and cellular respiration. PLOS ONE 10:e0123046. doi: 10.1371/journal.pone.0123046.",Mouse,Fibroblast,,
"Sundaram 2015 Mol Microbiol",2015,"Sundaram V, Petkova MI, Pujol-Carrion N, Boada J, de la Torre-Ruiz MA (2015) Tor1, Sch9 and PKA downregulation in quiescence rely on Mtl1 to preserve mitochondrial integrity and cell survival. Mol Microbiol 97:93-109.","Saccharomyces cerevisiae",,,
