Country,City,Contact,WG1,WG2,WG3,WG4,Mentor,ECI
Netherlands,Maastricht,"Jocken J",,,,,,
Netherlands,Amsterdam,"De Goede Paul",,WG2,,,,
Netherlands,Maastricht,"Van Polanen N",,WG2,,,,
Netherlands,"BT Amsterdam","Jaspers Richard T",,WG2,,,,
Netherlands,Wageningen,"Shi W",,,WG3,,,
Netherlands,"GA Wageningen","Grefte Sander",WG1,,,,,
Netherlands,Groningen,"Rots MG",,,,WG4,,
Netherlands,Wageningen,"De Boer V",,,,,,
Netherlands,Wageningen,"Keijer Jaap",,WG2,WG3,WG4,Mentor,
Netherlands,Nijmegen,"Koopman Werner JH",,,,WG4,Mentor,
Netherlands,Wageningen,"Bekebrede A",,,,,,
Netherlands,Maastricht,"Hoeks Joris",,WG2,,,,
"New Zealand",Auckland,"Ward Marie Louise",WG1,,,,,
"New Zealand",Auckland,"Hickey Anthony J",WG1,,,,,
"New Zealand",Auckland,"Kaur Sarbjot",WG1,,,,,
"New Zealand",Wellington,"Berridge Michael V",WG1,,,,,
Niederlande,"ER Masstricht","De Wit-Verheggen V",,WG2,,,,
Niederlande,"ER Masstricht","De Theije C",,WG2,,,,
Norway,Bergen,"Dyrstad Sissel E",WG1,,,,,
Norway,Oslo,"Eide L",WG1,WG2,WG3,WG4,,
Norway,Bergen,"Roesland Gro Vatne",WG1,,,,,
Norway,Oslo,"Torp May-Kristin",,WG2,,,,
Norway,Oslo,"Lund Jenny",,WG2,,WG4,,
Norway,Oslo,"Nikolic N",,WG2,,WG4,,
Norway,Ullevål,"Marstein H",,,WG3,,,
Norway,Trondheim,"Baekkerud FH",,,,,,
Norway,Trondheim,"Grill V",WG1,,,,Mentor,
Norway,Tromsoe,"Hafstad AD",,,,,,
Norway,Tromsoe,"Jansen Kirsten M",,WG2,WG3,,,
Norway,Tromsoe,"Schots Pauke C",,WG2,WG3,,,
Norway,Ullevål,"Heiestad Christina",,WG2,,,,
Norway,Tromsoe,"How OJ",,,,,,
Norway,Oslo,"Rustan AC",,WG2,,WG4,Mentor,
Norway,Tromsoe,"Larsen Terje S",,WG2,,,Mentor,
Norway,Trondheim,"Lerfall Joergen",WG1,,,,,
Norway,Bergen,"Berge Rolf K",WG1,,,,,
Norway,Bergen,"Blindheim Dan Filip",WG1,,,,,
Norway,Tromsoe,"Boardman Neoma T",WG1,,,,,
Norway,Bergen,"Pettersen Nitschke Ina Katrine",WG1,,,,,
Norway,Bergen,"Tronstad Karl Johan",WG1,WG2,,WG4,Mentor,
Norway,Trondheim,"Rognmo O",WG1,,,,,
Norway,Tromsoe,"Aasum E",,WG2,,,,
Norway,Trondheim,"Hals IK",,,,,,
Norway,Bergen,"Hoel Fredrik",WG1,,,,,
Norway,Tromsoe,"Lund T",,,WG3,,,
Norway,Trondheim,"Smenes Benedikte Therese",WG1,,,,,
Norway,Oslo,"Loevsletten NG",,,,,,
Norway,Tromsoe,"Ytrehus K",,,,,,
Norway,Bergen,"Haavik Jan",WG1,,,,,
Palestine,Ramallah,"Stiban Johnny",,,,WG4,,ECI
Poland,Poznan,"Jarmuszkiewicz Wieslawa",WG1,,,,,
Poland,Lodz,"Labieniec-Watala Magdalena",WG1,WG2,WG3,WG4,Mentor,
Poland,Lodz,"Watala Cezary",WG1,WG2,WG3,WG4,Mentor,
Poland,Krakow,"Goralska J",,,,,,
Poland,Lodz,"Siewiera Karolina",,,,WG4,,ECI
Poland,Poznan,"Michalak Slawomir",,,,WG4,Mentor,
Poland,Warsaw,"Zablocki Krzysztof",WG1,,,,,
Poland,Gdańsk,"Kaczor Jan Jacek",WG1,,,,,
Poland,Krakow,"Kaczara P",,,,WG4,,
Poland,Poznan,"Rybacka-Mossakowska Joanna",,,,WG4,,
Poland,Poznan,"Swiniuch Daria",,,,WG4,,
Poland,Krakow,"Chlopicki S",,,,,,
Poland,Warsaw,"Dymkowska Dorota",WG1,WG2,,WG4,,
Poland,Warsaw,"Bednarczyk Piotr",WG1,,,,,
Poland,Warsaw,"Sek Aleksandra",WG1,WG2,,WG4,,
Poland,Warsaw,"Karkucinska-Wieckowska Agnieszka",WG1,,,,,
Poland,Warsaw,"Wasilewski M",WG1,,,WG4,,
Poland,Poznań,"Ludziejewska A",,,,WG4,,
Poland,Warszawa,"Jaskiewicz Anna",WG1,,,,,
Poland,Warsaw,"Kucman SK",,,,,,
Poland,Warsaw,"Wieckowski Mariusz R",WG1,,,,,
Poland,Poznan,"Bykowski A",,,,,,
Poland,Warsaw,"Kampa Rafal Pawel",WG1,WG2,,WG4,,
Poland,Krakow,"Dembinska-Kiec Aldona",WG1,,,,,
Poland,Warsaw,"Szewczyk Adam",WG1,,,,,
Portugal,Aveiro,"Ferreira RMP",,,,,,
Portugal,Coimbra,"Oliveira Paulo J",WG1,,,,,
Portugal,Porto,"Mendes D",,,WG3,,,
Portugal,Coimbra,"Santos Diana",WG1,,,,,
Portugal,Porto,"Bernardino RL",,,,WG4,,
Portugal,Coimbra,"Minuzzi Luciele M",WG1,,,,,
Portugal,Coimbra,"Grilo Luis",WG1,,,,,
Portugal,Aveiro,"Ferreira Rita Maria P",WG1,,,,,
Portugal,Coimbra,"Preguica Ines",,,WG3,,,
Portugal,Cantanhede,"Amorim Ricardo",WG1,,,,,
Portugal,Cantanhede,"Ferreira LL",,WG2,,,,
