,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Fisher 2020 J Physiol",2020,"Fisher JJ, Vanderpeet CL, Bartho LA, McKeating DR, Cuffe JSM, Holland OJ, Perkins AV (2020) Mitochondrial dysfunction in placental trophoblast cells experiencing gestational diabetes mellitus. J Physiol 599:1291-305.","OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Human,Genital
"Palavicini 2020 JCI Insight",2020,"Palavicini JP, Chen J, Wang C, Wang J, Qin C, Baeuerle E, Wang X, Woo JA, Kang DE, Musi N, Dupree JL, Han X (2020) Early disruption of nerve mitochondrial and myelin lipid homeostasis in obesity-induced diabetes. JCI Insight 5:137286.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Anand 2020 Toxicol In Vitro",2020,"Anand CR, Bhavya B, Jayakumar K, Harikrishnan VS, Gopala S (2020) Inorganic nitrite alters mitochondrial dynamics without overt changes in cell death and mitochondrial respiration in cardiomyoblasts under hyperglycemia. Toxicol In Vitro 70:105048.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Heart
"Wen 2020 Biomedicines",2020,"Wen JJ, Cummins CB, Williams TP, Radhakrishnan RS (2020) The genetic evidence of burn-induced cardiac mitochondrial metabolism dysfunction . Biomedicines 8:E566.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Rat,Heart
"Risiglione 2020 Int J Mol Sci",2020,"Risiglione P, Leggio L, Cubisino SAM, Reina S, Paternò G, Marchetti B, Magrì A, Iraci N, Messina A (2020) High-resolution respirometry reveals MPP<sup>+</sup> mitochondrial toxicity mechanism in a cellular model of parkinson's disease. Int J Mol Sci 21:E7809. https://doi.org/10.3390/ijms21217809","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Neuroblastoma
"P/E control ratio",2020,"Gnaiger E (2020) ''P/E'' from mouse to man. Mitochondr Physiol Network (2014-05-20) last update 2020-11-12.","OXPHOS,ET",,,,
"Weger 2020 Sci Rep",2020,"Weger M, Alpern D, Cherix A, Ghosal S, Grosse J, Russeil J, Gruetter R, de Kloet ER, Deplancke B, Sandi C (2020) Mitochondrial gene signature in the prefrontal cortex for differential susceptibility to chronic stress. Sci Rep 10:18308.","OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Garcia 2020 Mol Hum Reprod",2020,"Garcia BM, Machado TS, Carvalho KF, Nolasco P, Nociti RP, Del Collado M, Capo Bianco MJD, Grejo MP, Neto JDA, Sugiyama FHC, Tostes K, Pandey AK, Gonçalves LM, Perecin F, Meirelles FV, Ferraz JBS, Vanzela EC, Boschero AC, Guimarães FEG, Abdulkader F, Laurindo FRM, Kowaltowski AJ, Chiaratti MR (2020) Mice born to females with oocyte-specific deletion of mitofusin 2 have increased weight gain and impaired glucose homeostasis. Mol Hum Reprod 26:938-52.","LEAK,OXPHOS,ET",S,"Isolated mitochondria",Mouse,Liver
"Vanweert 2020 J Clin Endocrinol Metab",2020,"Vanweert F, de Ligt M, Hoeks J, Hesselink MKC, Schrauwen P, Phielix E (2020) Elevated plasma branched-chain amino acid levels correlate with type 2 diabetes-related metabolic disturbances. J Clin Endocrinol Metab 106:e1827-36.","LEAK,OXPHOS,ET","F,N","Permeabilized tissue",Human,"Skeletal muscle"
"McLaughlin 2020b Sci Rep",2020,"McLaughlin KL, Hagen JT, Coalson HS, Nelson MAM, Kew KA, Wooten AR, Fisher-Wellman KH (2020) Novel approach to quantify mitochondrial content and intrinsic bioenergetic efficiency across organs. Sci Rep 10:17599.","LEAK,OXPHOS,ET","F,N,S,Gp,CIV,ROX","Isolated mitochondria",Mouse,"Heart,Liver,Kidney,Fat"
